﻿OBJECTID,IDZA,TIPO_ZA,ZONVUBICAC,ZONUECALLE,ZONLOCALID,NOMUPZ,ZONBARRIO,ZONPPRIVAD,ZONJMVIAL,ZONACALZAD,ZONNCALZAD,ZONAANDEN,ZONNCARRIL,ZONNSVEHIC,ZONOSVEHIC,ZONEPAVIME,ZONCUVIA1,ZONNCUPOS,ZONEUBICAC,HORARIO_ZA,ZONOBSERVA,MEMORANDO,VIABILIDAD,SE_INCLUYE,SEÑALIZAD,ESTADO_ZA,VISITA_202,SALUDPOINT,SCHOOLPOIN,PTPOINTS,CCPOINTS,OPICOAM_2,OPICOPM_2,DPICOAM_2,DPICOPM_2,SUMVIAJESO,F14SELEC,FPD,ID_ZA,DIRECCION,CIV,OBS,LOCALIDAD,CUPOS,COSTADO,RULEID,OVERRIDE,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,SENALIZACION,CONCEPTO,Shape__Length
1,85,SDM,CL 9,KR 10 / KR 11,SANTA FE,LAS NIEVES,SANTA INÉS,PUBLICA,LOCAL,-,-,-,-,-,-,-,VIA,3,SIN,SIN,-,SDM-DTI-141549-16,-,-,-,AUTORIZADA,0,0,0,0,1,0,6,1,3,12,0,13,0,Calle 9 entre Carrera 10 y Carrera 11,3000792,SDM-DTI-141549-16,03,5,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000510508201064076
2,5,SDM,AC 63,KR7 / KR7A,CHAPINERO,CHAPINERO,S.C. CHAPINERO NORTE,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,5,SIN,24 Horas,ACTUALMENTE LA OPERA UNA EMPRESA DE TAXIS,SDM-DTI-52467-15,SDM-DCV-99830-2015,No,No,AUTORIZADA,1,1,1,0,0,5,19,0,15,48,1,50,774,Avenida Calle 63 entre Carrera 7 y Carrera 7 A,2001414,"20222210033603 (Viable, Solicitud de mantenimiento); SDM-DTI-52467-15",02,5,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.000229318918281173
3,133,SDM,KR 8,CL36 / CL37,SANTA FE,SAGRADO CORAZON,SAGRADO CORAZÓN,PUBLICA,LOCAL,-,-,-,-,-,OCCIDENTAL,OCCIDENTAL,VIA,6,SIN,SIN,-,SDM-DTI-55070-13,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,0,0,0,2,7,0,6,26,0,26,526,Carrera 8 entre Calle 36 y Calle 37,3000033,SDM-DTI-55070-13,03,6,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00019485887913206
4,8,SDM,AK 30,KR28 / AK30,TEUSAQUILLO,GALERIAS,BELALCAZAR,PUBLICA,ARTERIAL,-,-,-,-,-,NORTE,NORTE,VIA,4,SIN,SIN,-,SDM-DTI-1688-13,-,No,No,IMPLEMENTADA,0,0,0,0,0,11,6,0,2,22,0,22,590,Calle 45 A entre Carrera 28 y Avenida Carrera 30,13001368,SDM-DTI-1688-13,13,4,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000566070300964513
5,13,SDM,CL 106,AVNORTE / KR23,USAQUEN,SANTA BARBARA,SAN PATRICIO,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,5,SIN,SIN,Cuenta con un bicicarril por sentido.,SDM-DTI-109291-12,-,No,No,IMPLEMENTADA,1,1,0,0,0,14,11,0,17,46,2,47,579,Calle 106 entre Autopista Norte y Carrera 23,1005235,SDM-DTI-109291-12,01,5,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00042522687033608
6,34,SDM,CL 174B,AVNORTE / KR48,SUBA,SAN JOSE DE BAVARIA,URB. PLAZA BAVIERA,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,5,SIN,SIN,"EN GOOGLE MAPS, ESTACIONAMIENTO DE VEHÍCULOS PARTICULARES",SDM-DTI-108220-12,-,No,No,IMPLEMENTADA,0,0,0,0,0,1,1,0,0,2,0,2,582,Calle 174 B entre Autopista Norte y Carrera 48,11012237,SDM-DTI-108220-12,11,5,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000459925230908584
7,117,SDM,KR 6,CL26B / CL27,SANTA FE,SAGRADO CORAZON,SAN DIEGO,PUBLICA,INTREMEDIA,-,-,-,-,-,BAHIA COSTADO ORIENTAL,BAHIA COSTADO ORIENTAL,VIA,4,SIN,SIN,ESTE ESPACIO FUE DADO EN ADMIISTRACIÓN POR EL DADEP,SDM-DTI-11111-13,-,No,No,IMPLEMENTADA,0,0,0,0,1,4,6,1,10,30,0,31,593,Carrera 6 entre Calle 26 B y Calle 27,3000359,SDM-DTI-11111-13,03,4,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.0004806834933248
8,98,SDM,KR 13A,AV CL28 / CL31,SANTA FE,SAGRADO CORAZON,SAMPER,PUBLICA,LOCAL,-,-,-,-,-,BAHIA COSTADO OCCIDENTAL,BAHIA COSTADO OCCIDENTAL,VIA,4,SIN,SIN,NO SE PRESENTA ESTACIONAMIENTO DE TAXIS,SDM-DTI-11111-13,SDM-DCV-99830-2015,"Si, se solicita no señalizar","Si, se solicita no señalizar",IMPLEMENTADA,0,0,0,0,0,7,10,0,3,26,0,26,594,Carrera 13A entre AV Calle 28 y Calle 31,30000472,SDM-DTI-11111-13,03,4,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000237169396052313
9,36,SDM,CL 18 S,KR16 / KR17,ANTONIO NARIÑO,RESTREPO,RESTREPO,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,6,SIN,SIN,"SOLICITUD ALCALDIA LOCAL DE ANTONIO NARIÑO, NOCTURNA",SDM-DTI-72391-13,-,No,No,IMPLEMENTADA,0,0,0,0,0,5,1,0,4,15,0,15,524,Calle 18 Sur entre Carrera 16 y Carrera 17,15001150,SDM-DTI-72391-13,15,6,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000213385924103104
10,41,SDM,CL 24A,AK60 / KR64,TEUSAQUILLO,CIUDAD SALITRE ORIENTAL,CIUDAD SALITRE NORORIENTAL,PUBLICA,LOCAL,-,-,-,-,-,ORIENTE,ORIENTE,VIA,7,SIN,SIN,ZONA AMARILLA CENTRO COMERCIAL GRAN ESTACIÓN,SDM-DTI-49325-13 Y SDM-DTI-76625-17,-,No,No,EN ESTUDIO,0,0,0,0,2,9,24,2,27,78,2,80,530,Calle 24 A entre Avenida Carrera 60 y Carrera 64,13000631,SDM-DTI-49325-13 Y SDM-DTI-76625-17,13,7,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000277882421550092
11,99,SDM,KR 14A,KR13 / KR15,CHAPINERO,EL REFUGIO,S.C. EL RETIRO,PUBLICA,LOCAL,-,-,-,-,-,NORTE,NORTE,VIA,24,viernes y sábados. Horario 12:00 p.m. a 3:30 a.m.,Viernes y sábados. Horario 12:00 p.m. a 3:30 a.m.,SERÁ MODIFICADA,PACTO DE SEGURIDAD Y MOVILIDAD ZONA ROSA,-,No,No,IMPLEMENTADA,0,0,0,0,0,3,12,0,10,28,0,28,531,Calle 84 Bis entre Carrera 13 y Carrera 15,"2000668, 2000655, 2000645",PACTO DE SEGURIDAD Y MOVILIDAD ZONA ROSA,02,24,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.0013249839681566
12,60,SDM,CL 49,TV5 / KR6,CHAPINERO,PARDO RUBIO,S.C. PARDO RUBIO,PUBLICA,INTREMEDIA,-,-,-,-,-,NORTE,NORTE,VIA,5,SIN,SIN,NO HAY ESTACIONAMIENTO DE TAXIS,RESOLUCIÓN 103 DE 2011,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,0,0,0,8,4,0,8,26,0,26,534,Calle 49 entre Transversal 5 y Carrera 6,2001814,RESOLUCIÓN 103 DE 2011,02,5,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000532170701277056
13,74,SDM,CL 70A,KR12 / AK14,CHAPINERO,CHICO LAGO,S.C. QUINTA CAMACHO,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,3,SIN,00:00 a 03:00,SE PRESENTA ESTACIONAMIENTO DE VEHÍCULOS PARTICULARES,RESOLUCIÓN 103 DE 2011,-,No,No,IMPLEMENTADA,0,0,6,0,0,11,16,0,17,65,1,71,537,Calle 70 A entre Carrera 12 y Avenida Carrera 14,2001084,"202222100128663; RESOLUCIÓN 103 DE 2011",02,3,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.00143746584877265
14,68,SDM,CL 64,KR10 / KR9A,CHAPINERO,CHAPINERO,S.C. CHAPINERO NORTE,PUBLICA,ARTERIAL,-,-,-,-,-,SUR,SUR,VIA,6,SIN,SIN,SE OBSERVA UN TAXI ESTACIONADO,RESOLUCIÓN 103 DE 2011,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,1,0,0,5,19,0,15,48,1,49,540,Calle 64 entre Carrera 10 y Carrera 9 A,"2001346, 2001353",RESOLUCIÓN 103 DE 2011,02,6,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000583165140048382
15,138,SDM,KR 9,CL48 / CL47,CHAPINERO,CHAPINERO,S.C. MARLY,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,5,SIN,06:00 a 21:00,SE SOLICITO LA REUBICACIÓN DE LA ZONA AMARILLA EN LA CALLE 5- ENTRE CARRERA 8 Y CARRERA 9,SDM-DTI-117743-14 Y SDM-DTI-76625-17,SDM-DCV-99830-2015,No,No,AUTORIZADA,0,0,1,0,0,11,13,0,15,55,1,56,138,Carrera 9 entre Calle 47 y Calle 48,2001845,"202322100089143 (Viable, Solicitud de implementación); SDM-DTI-117743-14 Y SDM-DTI-76625-17",02,5,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,NO,1,0.00050680311495498
16,2,SDM,AC 24,KR68B / KR68D,FONTIBON,CIUDAD SALITRE OCCIDENTAL,CIUDAD SALITRE OCCIDENTAL,PUBLICA,INTREMEDIA,-,-,-,-,-,BAHÍA COSTADO SUR,BAHÍA COSTADO SUR,VIA,6,SIN,SIN,-,RESOLUCIÓN 103 DE 2011,-,No,No,EN ESTUDIO,0,0,0,0,1,18,33,1,21,86,2,87,545,Av. Calle 24 (Av. Esperanza - Bahía) entre Carrera 68 B y Carrera 68 D,9003839,RESOLUCIÓN 103 DE 2011,09,6,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000296330453566893
17,32,SDM,CL 16A,KR2 / KR3,CANDELARIA,LA CANDELARIA,LAS AGUAS_,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,4,SIN,SIN,SOLICITUD DE ESTUDIANTES DE UNIVERSIDADES,RESOLUCIÓN 103 DE 2011,-,No,No,IMPLEMENTADA,0,0,1,0,0,1,4,0,2,7,0,8,550,Calle 16A entre Carrera 2 y Carrera 3,17000067,RESOLUCIÓN 103 DE 2011,17,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000992212424238866
18,105,SDM,KR 27,CL52 / AC53,TEUSAQUILLO,GALERIAS,GALERÍAS,PUBLICA,INTREMEDIA,-,-,-,-,-,ORIENTE,ORIENTE,VIA,13,viernes y sábados Horario: 12:00 p.m. a 3:30 a.m.,Viernes y sábados 00:00 p.m. a 3:30 a.m.,ZONAS AMARILLAS NOCTURNAS,SDM-DTI-100367-11,-,No,No,IMPLEMENTADA,0,0,0,0,1,1,14,1,7,23,0,24,551,Carrera 27 entre Calle 52 y Avenida Calle 53,13001056,"20222210033603; SDM-DTI-100367-11",13,10,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.000532333036987427
19,107,SDM,KR 28,AC53 / CL53A,TEUSAQUILLO,GALERIAS,BELALCAZAR,PUBLICA,INTREMEDIA,-,-,-,-,-,ORIENTE,ORIENTE,VIA,5,SIN,SIN,ESTACIONAMIENTO DE VEHÍCULOS PARTICULARES,SDM-DTI-158784-14,-,No,No,IMPLEMENTADA,0,0,1,0,0,11,6,0,2,22,0,23,554,Carrera 28 entre Avenida 53 y Calle 53A,13000970,SDM-DTI-158784-14,13,5,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000349408588601033
20,106,SDM,KR 27,AC53 / CL53B,TEUSAQUILLO,GALERIAS,GALERÍAS,PUBLICA,INTREMEDIA,-,-,-,-,-,OCCIDENTAL,OCCIDENTAL,VIA,5,viernes y sábados. Horario 12:00 p.m. a 3:00 a.m.,Viernes y sábados. 00:00 p.m. a 3:00 a.m.,ZONAS AMARILLAS NOCTURNAS,PACTO DE SEGURIDAD DE GALERIAS,-,No,No,IMPLEMENTADA,0,0,0,0,0,1,14,0,7,23,0,23,555,Carrera 27 entre Avenida Calle 53 y Calle 53 B,13000987,"20222210033603; PACTO DE SEGURIDAD DE GALERIAS",13,5,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.00036116808755397
21,71,SDM,CL 67,KR10 / KR11,CHAPINERO,CHAPINERO,S.C. QUINTA CAMACHO,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,4,SIN,00:00 a 03:00,SE PRESENTA ESTACIONAMIENTO DE TAXI,RESOLUCIÓN 103 DE 2011,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,1,1,0,0,0,5,19,0,15,48,1,49,556,Calle 67 entre Carrera 10 y Carrera 11,"2001227, 2001235","202222100128663; RESOLUCIÓN 103 DE 2011",02,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.000945995502681378
22,71,SDM,CL 67,KR10 / KR11,CHAPINERO,CHAPINERO,S.C. QUINTA CAMACHO,PUBLICA,INTREMEDIA,-,-,-,-,-,SUR,SUR,VIA,4,SIN,00:00 a 03:00,SE PRESENTA ESTACIONAMIENTO DE TAXI,RESOLUCIÓN 103 DE 2011,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,1,1,0,0,0,11,16,0,17,65,1,66,556,Calle 67 entre Carrera 10 y Carrera 11,"2001227, 2001235",RESOLUCIÓN 103 DE 2011,02,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000945995502681378
23,80,SDM,CL 81,KR11 / KR13,CHAPINERO,CHICO LAGO,S.C. ESPARTILLAL,PUBLICA,INTREMEDIA,-,-,-,-,-,NORTE,NORTE,VIA,8,00:00 a 03:00,"00:00 a 3:00, 24 H (SDDE)",-,SDM-DTI-14488-12,-,No,No,IMPLEMENTADA,0,0,1,0,1,1,10,1,12,31,0,33,557,Calle 81 entre Carrera 11 y Carrera 13,2000817,"202222100128663; SDM-DTI-14488-12",02,7,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.0011973663261676
24,84,SDM,CL 88,CL88 / CL90,CHAPINERO,CHICO LAGO,S.C. EL CHICO,PUBLICA,LOCAL,-,-,-,-,-,OCCIDENTAL,OCCIDENTAL,VIA,5,SIN,SIN,TAXI COLECTIVO,SDM-DTI-69002-12,-,No,No,EN ESTUDIO,0,0,0,0,0,4,8,0,8,39,2,39,,Carrera 20 entre Calle 88 y Calle 90,2002282,NEW_FCORTES,02,4,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00124688540684785
25,67,SDM,CL 61,KR4A / KR5,CHAPINERO,PARDO RUBIO,S.C. LA SALLE,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,6,SIN,SIN,SOLICITUD REALIZADA POR LA UNIVERSIDAD DE LA SALLE,SDM-DTI-69002-12,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,1,0,0,5,2,0,4,13,0,14,563,Calle 61 entre Carrera 4A y Carrera 5,"2001502, 2001489",SDM-DTI-69002-12,02,6,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000631572573579507
26,47,SDM,CL 31,KR13A / AK14,SANTA FE,SAGRADO CORAZON,SAMPER,PUBLICA,LOCAL,-,-,-,-,-,BAHÍA CENTRAL COSTADO NORTE,BAHÍA CENTRAL COSTADO NORTE,VIA,4,SIN,SIN,"SE PRESENTA ESTACIONAMIENTO DE VEHÍCULOS PARTICULARES, AUNQUE TAMBIÉN SE OBSERVAN TAXIS",SDM-DTI-70729-12,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,0,0,0,7,10,0,3,26,0,26,564,Calle 31 entre Carrera 13 A y Avenida Carrera 14,30000471,SDM-DTI-70729-12,03,4,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000107874107575415
27,51,SDM,CL 33A,KR13 / AK14,SANTA FE,SAGRADO CORAZON,SAMPER,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,4,SIN,SIN,-,SDM-DTI-71882-12,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,1,1,0,7,10,0,3,26,0,28,566,Calle 33 A entre Carrera 13 y Avenida Carrera 14,3000053,SDM-DTI-71882-12,03,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00128729203551197
28,128,SDM,KR 71BBIS,KR71D / KR71A,KENNEDY,AMERICAS,NUEVA MARSELLA II SECTOR,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,7,SIN,SIN,CLÍNICA DE OCCIDENTE,SDM-DTI-73976-12,-,No,No,IMPLEMENTADA,0,0,0,1,0,2,2,0,5,10,0,11,567,Calle 6 – Vía paralela entre Carrera 71 D y Carrera 71 A,"50004628, 91029075",SDM-DTI-73976-12,08,7,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00190511855113333
29,95,SDM,KR 10,CL65 / CL66,CHAPINERO,CHAPINERO,S.C. CHAPINERO NORTE,PUBLICA,LOCAL,-,-,-,-,-,ORIENTE,ORIENTE,VIA,4,SIN,00:00 a 03:00,SE OBSERVA TAXIS ESTACIONADO,SDM-DTI-70183-12,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,0,0,0,5,19,0,15,48,1,48,568,Carrera 10 entre Calle 65 y Calle 66,"2001300, 2002205","202222100128663 (No viable, Solicitud de Retiro); SDM-DTI-70183-12",02,3,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,NO VIABLE,0.000959587167870999
30,20,SDM,CL 125,AVNORTE / KR21A,USAQUEN,SANTA BARBARA,SANTA BÁRBARA OCCIDENTAL,PUBLICA,INTREMEDIA,-,-,-,-,-,NORTE,NORTE,VIA,10,SIN,SIN,-,SDM-DTI-74131-12,-,No,No,IMPLEMENTADA,1,1,0,0,0,12,43,0,24,93,2,94,569,Calle 125 entre Autopista Norte y Carrera 21 A,"1004409, 1004416",SDM-DTI-74131-12,01,10,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.00201630674298954
31,10,SDM,AK 45,CL145 / CL145A,USAQUEN,LOS CEDROS,LOS CEDRITOS,PUBLICA,LOCAL,-,-,-,-,-,OCCIDENTAL,OCCIDENTAL,VIA,5,SIN,SIN,-,SDM-DTI-85877-13,-,No,No,IMPLEMENTADA,1,1,0,0,0,5,10,0,7,23,0,24,571,Carrera 22 entre Calle 145 y Calle 145A,1007967,SDM-DTI-85877-13,01,5,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000753620938985786
32,97,SDM,KR 11A,CL93 / CL93A,CHAPINERO,CHICO LAGO,S.C. CHICO NORTE,PUBLICA,LOCAL,-,-,-,-,-,ORIENTE,ORIENTE,VIA,15,"Viernes y Sábados, 24:00 a las 3:30, c oriental",24 HORAS (SDDE),NO SE PRESENTA ESTACIONAMIENTO DE TAXIS,SDM-DTI-98463-12,-,No,No,IMPLEMENTADA,0,0,0,0,0,15,16,0,18,78,2,78,575,Carrera 11A entre Calle 93 y Calle 93 A,2000402,"202322100089143 (Viable); SDM-DTI-98463-12",02,15,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.00136313597565547
33,50,SDM,CL 33,KR6B / AK7,SANTA FE,SAGRADO CORAZON,LA MERCED,PUBLICA,LOCAL,-,-,-,-,-,NORTE,NORTE,VIA,6,SIN,SIN,EN GOOGLE MAPS SE PRESENTA ESTACIONAMIENTO DE VEHÍCULOS PARTICULARES,RESOLUCIÓN 103 DE 2011,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,1,0,1,0,0,1,4,4,0,6,541,Calle 33 entre Carrera  6B y Avenida Carrera 7,3000085,RESOLUCIÓN 103 DE 2011,03,6,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,,0.000673791936676299
34,75,SDM,CL 71,KR7 / KR5,CHAPINERO,EL REFUGIO,S.C. EMAUS,PUBLICA,LOCAL,-,-,-,-,-,SUR,SUR,VIA,4,SIN,07:00 a 21:00,-,SDM-DTI-15863-12,SDM-DCV-99830-2015,No,No,IMPLEMENTADA,0,0,0,0,0,3,7,0,3,17,0,17,559,Calle 71 entre Carrera 7 y Carrera 5,2001193,"202322100089143 (Viable); SDM-DTI-15863-12",02,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.000881241093502739
35,82,SDM,CL 83,AC82 / CL82,CHAPINERO,EL REFUGIO,S.C. EL RETIRO,PUBLICA,LOCAL,-,-,-,-,-,ORIENTE,ORIENTE,VIA,15,"viernes y sábados, Horario: 12:00 p.m. a 3:30 a.m.","Viernes y sábados, Horario: 12:00 p.m. a 3:30 a.m., 24 H (SDDE)",ACTUALMENTE OPERA LA OPERA UNA EMPRESA DE TAXIS,SDM-DTI-116923-11,-,No,No,IMPLEMENTADA,0,0,0,0,0,3,12,0,10,28,0,28,553,Calle 84 A entre Carrera 12 y Carrera 13,"2000687, 2000704",SDM-DSVCT-33278-19,02,7,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,1,0.00122974925613276
36,33,SDM,CL 173,CL172A / CL175,USAQUEN,LA URIBE,SAN ANTONIO NOROCCIDENTAL,PUBLICA,N/A,-,-,-,-,-,ORIENTAL,ORIENTAL,VIA,10,SIN,SIN,-,SDM-DTI-55310-17,-,No,No,IMPLEMENTADA,0,0,0,1,0,2,2,0,3,13,0,14,0,Paralela Autopista Norte entre Calle 172 A y Calle 175,1007140,SDM-DTI-55310-17,01,10,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000892535792417783
37,92,SDM,KR 1,CL22 / CL20,SANTA FE,LA MACARENA,LAS AGUAS,PUBLICA,LOCAL,-,-,-,-,-,ORIENTAL,ORIENTAL,VIA,4,SIN,SIN,SEÑALIZADA POR LA UNIVERSIDAD DE LOS ANDES,Solicitud Universidad de los Andes,-,No,No,IMPLEMENTADA,0,0,0,0,0,2,2,0,4,8,0,8,0,Carrera 1 entre Calle 22 y Calle 21,3000645,Solicitud Universidad de los Andes,17,4,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000376195117743425
38,94,SDM,KR 1 E,CL19A / CL21,CANDELARIA,LA CANDELARIA,LAS AGUAS_,PUBLICA,LOCAL,-,-,-,-,-,ORIENTAL,ORIENTAL,VIA,6,SIN,SIN,SOLICITUD DE LA UNIVERSIDAD DE LOS ANDES,SDM-DTI-55310-17,-,No,No,IMPLEMENTADA,0,0,0,0,0,1,4,0,2,7,0,7,0,"Carrera 1 Este entre Calle 19 A y Calle 21
Carrera 1 Este entre Calle 19 A y Calle 21",17000005,SDM-DTI-55310-17,17,4,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.0002276570740464
39,76,SDM,CL 73,KR7 / KR9,CHAPINERO,CHICO LAGO,S.C. PORCIÚNCULA,PUBLICA,INTREMEDIA,-,-,-,-,-,ORIENTE,ORIENTE,VIA,4,SIN,SIN,-,0,SDM-DCV-99830-2015,"Si, se solicita no señalizar","Si, se solicita no señalizar",NO AUTORIZADA,0,0,0,0,0,4,18,0,12,60,2,60,76,Calle 73 entre Carrera 7 y Carrera 9,2001097,"202322100089143 (No viable, Solicitud de retiro); SDM-DTI-89573-14",02,3,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SI,2,0.000680402191689852
40,96,SDM,KR 107,CL18 / CL151C,SUBA,SUBA,PINOS DE LOMBARDIA - IMPERIAL (FINCA),PUBLICA,LOCAL,-,-,-,-,-,ORIENTAL,ORIENTAL,VIA,10,SIN,SIN,-,SDM-DTI-42901-15,-,No,No,AUTORIZADA,0,0,0,0,1,2,2,1,6,11,0,12,,Carrera 107 entre Calle 148 y Calle 151 C,50000028,NEW_FCORTES,,,,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000746893242931809
41,28,SDM,CL 148,AVCIUDADDECALI / KR107,SUBA,SUBA,PINOS DE LOMBARDIA - IMPERIAL (FINCA),PUBLICA,LOCAL,-,-,-,-,-,NORTE,NORTE,VIA,5,SIN,SIN,-,SDM-DTI-42901-15,-,No,No,AUTORIZADA,1,1,0,0,0,2,2,0,6,11,0,12,,Calle 148 entre Avenida Carrera 104 y Carrera 107,50003500,NEW_FCORTES,,,,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000642245719475118
42,171,SDG,CL 127C,KR88C / KR88D,SUBA,EL RINCON,URB. ALTOS DE SAN JORGE,PUBLICA,LOCAL,DOBLE,DOBLE,1.5,2,DOBLE,NORTE,NORTE,BAHIA,5,SIN,SIN,-,SDM-DTI-30487-15,-,-,-,PROYECTADA,0,0,0,0,0,0,0,0,0,0,0,0,0,Calle 127 A entre Carrera 88 C y Carrera 88D,11009609,SDM-DTI-30487-15,11,5,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000199958025358634
43,312,SDG,KR 95A,CL139 / CL136,SUBA,EL RINCON,URB. EL BOSQUE DE SUBA,PUBLICA,INTERMEDIA,DOBLE,DOBLE,3.5,2,DOBLE,OCCIDENTAL,OCCIDENTAL,BAHIA,6,SIN,SIN,-,SDM-DTI-30487-15,-,-,-,PROYECTADA,0,0,1,0,0,0,2,0,1,3,0,4,0,Carrera 95 A entre Calle 139 y Calle 136,11005934,SDM-DTI-30487-15,11,6,4,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000420066359613363
44,176,SDG,CL 131,KR123 / KR124,SUBA,TIBABUYES,NUEVA TIBABUYES,PUBLICA,LOCAL,DOBLE,DOBLE,2,2,DOBLE,SUR,SUR,BAHIA,5,SIN,SIN,-,SDM-DTI-48535-15,-,-,-,PROYECTADA,0,0,0,0,0,1,1,0,1,3,0,3,,Calle 131 entre Carrera 123 y Carrera 124,11005782,NEW_FCORTES,,,,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000564277153042862
45,238,SDG,CL 83BIS,KR112F / KR111C,ENGATIVA,BOLIVIA,CIUDADELA COLSUBSIDIO,PUBLICA,INTERMEDIA,SENCILLO,SENCILLO,3,2,SENCILLO,NORTE,NORTE,BAHIA,5,SIN,SIN,-,SDM-DTI-48535-15,-,-,-,PROYECTADA,0,0,0,0,0,3,6,0,12,22,0,22,,Calle 83 Bis entre Carrera 111 C y Carrera 112 F,10000236,NEW_FCORTES,,,,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000540772348327096
46,314,SDG,TV 100A,CL80A / KR100A,ENGATIVA,BOLIVIA,BOCHICA II,PUBLICA,INTERMEDIA,SENCILLO,SENCILLO,2,2,SENCILLO,SUR,SUR,VIA,9,SIN,SIN,-,SDM-DTI-52467-15,-,-,-,EN ESTUDIO,1,1,0,0,0,3,16,0,20,46,2,47,0,Transversal 100 A entre Calle 80 A y Carrera 100 A,10002233,SDM-DTI-52467-15,10,3,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000907881062263861
47,160,SDG,AC 90,KR94G / KR95,ENGATIVA,MINUTO DE DIOS,BACHUE I Y II,PUBLICA,LOCAL,SENCILLO,SENCILLO,2,2,SENCILLO,SUR,SUR,VIA,5,SIN,SIN,LA ZONA AMARILLA ESTA UBICADA EN LA CALLE PARALELA A LA CALLE 9-. ADECUAR EL ANDEN,SDM-DTI-52467-15,-,-,-,PROYECTADA,0,0,0,0,0,0,4,0,3,10,0,10,,Avenida Calle 90 entre Carrera 94 G y Carrera 95,"10001402, 10001467",NEW_FCORTES,,,,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.0004903720880568
48,311,SDG,KR 92,CL83A / CL84,ENGATIVA,MINUTO DE DIOS,QUIRIGUA CENTRAL,PUBLICA,INTERMEDIA,DOBLE,DOBLE,1.8,2,DOBLE,ORIENTAL,ORIENTAL,BAHIA,5,SIN,SIN,-,SDM-DTI-30487-15,-,-,-,PROYECTADA,0,0,0,0,0,6,5,0,6,19,0,19,0,Carrera 92 entre Calle 83 A y Calle 84,10003170,SDM-DTI-30487-15,10,5,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000420758716246257
49,301,SDG,KR 73B,KR73B / KR73A,ENGATIVA,MINUTO DE DIOS,EL MINUTO DE DIOS,PUBLICA,INTERMEDIA,DOBLE,DOBLE,1.5,2,DOBLE,SUR,SUR,VIA,4,SIN,SIN,ORGANIZAR PARQUEO EN LA ZONA Y NIVELAR ANDEN,SDM-30487-15,-,-,-,PROYECTADA,0,0,1,0,0,4,4,0,4,14,0,15,0,Calle 81 entre Carrera 73 B y Carrera73 A,10006127,SDM-30487-15,10,4,2,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000267340281952728
50,233,SDG,CL 75A,KR68 / KR66,BARRIOS UNIDOS,DOCE DE OCTUBRE,METRÓPOLIS,PUBLICA,INTERMEDIA,SENCILLO,SENCILLO,4,2,SENCILLO,NORTE,NORTE,VIA,6,SIN,SIN,-,SDM-DTI-154278-14,-,-,-,PROYECTADA,0,0,0,0,0,1,4,0,4,12,0,12,0,Calle 75 A entre Carrera 68 y Carrera 66,12000521,SDM-DTI-154278-14,12,4,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000876751533529863
51,235,SDG,CL 77A,AK90 / KR90A,ENGATIVA,BOYACA REAL,PARIS FRANCIA,PUBLICA,LOCAL,SENCILLO,SENCILLO,2.6,2,SENCILLO,NORTE,NORTE,VIA,6,SIN,SIN,AL LADO DE UN PUENTE PEATONAL,SDM-DTI-32414-15,-,-,-,PROYECTADA,0,0,0,1,0,0,1,0,0,1,0,2,0,Calle 77 A entre Avenida Carrera 90 y Carrera 90 A,10004520,SDM-DTI-32414-15,10,6,1,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.000322508554737979
52,250,SDG,KR 105F,CL73 / CL72,ENGATIVA,GARCES NAVAS,GARCÉS NAVAS ORIENTAL - URB. EL PIREO,PUBLICA,LOCAL,DOBLE,DOBLE,1.5,2,DOBLE,ORIENTAL,ORIENTAL,VIA,6,SIN,SIN,ADECUAR Y NIVELAR ANDEN,SDM-DTI-32414-15,-,-,-,PROYECTADA,0,0,0,0,0,1,0,0,0,1,0,1,0,Carrera 105 F entre Calle 73 y Calle 72,10003658,SDM-DTI-32414-15,10,6,3,1,,SecretariaMovilidad,2023/11/21 11:58:57.655+00,SecretariaMovilidad,2023/11/21 11:58:57.655+00,,,0.00081816285522715